name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,774,739,95.4,94.4,8652,8170,48946,46310,94.6,0,0.0,20,2.5,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/ca/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/ca/,2023-12-13 18:41:59.109431+00:00,,3,0,0.0,0,0.0,0,0
Corsican (France),co_FR,774,767,99.0,99.3,8652,8597,48946,48643,99.3,0,0.0,1,0.1,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/co_FR/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/co_FR/,2024-05-08 15:42:31.286895+00:00,,23,0,0.0,0,0.0,0,0
Czech,cs,774,774,100.0,100.0,8652,8652,48946,48946,100.0,0,0.0,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/cs/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/cs/,2024-05-09 13:34:52.844373+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,774,746,96.3,95.2,8652,8243,48946,46745,95.5,0,0.0,16,2.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/da/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/da/,2024-02-29 10:05:16.764547+00:00,,1,0,0.0,0,0.0,0,0
German,de,774,738,95.3,93.3,8652,8075,48946,45779,93.5,6,0.7,23,2.9,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/de/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/de/,2023-06-22 12:06:08.841096+00:00,,68,0,0.0,0,0.0,0,0
Greek,el,774,736,95.0,94.1,8652,8148,48946,46188,94.3,5,0.6,21,2.7,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/el/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/el/,2023-12-12 14:22:42.066461+00:00,,126,0,0.0,0,0.0,0,0
English,en,774,774,100.0,100.0,8652,8652,48946,48946,100.0,38,4.9,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/en/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/en/,,,0,774,100.0,0,0.0,0,1
Spanish,es,774,19,2.4,9.3,8652,809,48946,4164,8.5,6,0.7,7,0.9,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/es/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/es/,2023-09-11 14:03:34.113550+00:00,,19,0,0.0,0,0.0,0,0
French,fr,774,774,100.0,100.0,8652,8652,48946,48946,100.0,0,0.0,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/fr/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/fr/,2024-05-10 22:24:06.214656+00:00,,1,0,0.0,0,0.0,0,3
Hungarian,hu,774,745,96.2,95.1,8652,8236,48946,46694,95.3,0,0.0,17,2.1,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/hu/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/hu/,2024-02-28 14:06:01.613773+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,774,774,100.0,100.0,8652,8652,48946,48946,100.0,1,0.1,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/it/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/it/,2024-05-10 17:41:08.840568+00:00,,7,0,0.0,0,0.0,1,0
Georgian,ka,774,672,86.8,59.3,8652,5137,48946,28840,58.9,0,0.0,19,2.4,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/ka/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/ka/,2023-12-14 06:46:33.978238+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,774,260,33.5,47.2,8652,4092,48946,23089,47.1,8,1.0,44,5.6,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/nl/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/nl/,2023-02-21 20:22:30.780794+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,774,745,96.2,95.1,8652,8236,48946,46694,95.3,0,0.0,17,2.1,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/pl/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/pl/,2024-02-03 19:51:42.635624+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,774,0,0.0,0.0,8652,0,48946,0,0.0,0,0.0,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/pt_BR/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,774,0,0.0,0.0,8652,0,48946,0,0.0,0,0.0,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/ru/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,774,0,0.0,0.0,8652,0,48946,0,0.0,0,0.0,0,0.0,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/sk/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/sk/,,,0,0,0.0,0,0.0,155,0
Slovenian,sl,774,412,53.2,47.7,8652,4130,48946,23788,48.6,12,1.5,82,10.5,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/sl/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/sl/,2022-04-20 07:47:44.420858+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,774,11,1.4,4.5,8652,392,48946,2038,4.1,1,0.1,2,0.2,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/sv/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/sv/,2023-12-12 23:52:23.093251+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,774,578,74.6,46.9,8652,4060,48946,22953,46.8,2,0.2,98,12.6,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/tr/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/tr/,2024-05-13 20:06:11.341283+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,774,70,9.0,15.0,8652,1304,48946,6834,13.9,6,0.7,24,3.1,,https://translate.pdfforge.org/projects/pdfcreator-online/frontend/zh_Hans/,https://translate.pdfforge.org/translate/pdfcreator-online/frontend/zh_Hans/,2022-10-19 08:12:42.757959+00:00,,74,0,0.0,0,0.0,1,0
